Transcription Factor ID;Transcription Factor Name;Deficit;No. Search Sites;Mean Sites Per Search Gene;No. Background Sites;Mean Sites Per Background Gene;Site Representation;Mann-Whitney U;Site P-Value;Total No. Search Genes;No. Transcription Factor Search Genes;Total No. Background Genes;No. Transcription Factor Background Genes;Gene Representation;Gene P-Value;Average Log2 Proportion Bound;Log2 Enrichment;Significance Score
MA0795.1;SMAD3;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0855.1;RXRB;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0681.2;PHOX2B;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0009.2;TBXT;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0735.1;GLIS1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0853.1;Alx4;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0074.1;RXRA::VDR;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1555.1;RXRB(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0874.1;Arx;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0869.1;Sox11;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0677.1;Nr2f6;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1588.1;ZNF136;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0863.1;MTF1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0680.1;PAX7;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1654.1;ZNF16;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0729.1;RARA;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0790.1;POU4F1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1589.1;ZNF140;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1147.1;NR4A2::RXRA;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0703.2;LMX1B;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0652.1;IRF8;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0770.1;HSF2;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0442.2;SOX10;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1539.1;NR2F6(var.3);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0870.1;Sox1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1643.1;NFIB;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0857.1;Rarb;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1124.1;ZNF24;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0777.1;MYBL2;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1494.1;HNF4A(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1594.1;ZNF382;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1597.1;ZNF528;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0512.2;Rxra;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1638.1;HAND2;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0861.1;TP73;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0866.1;SOX21;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1520.1;MAF;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1538.1;NR2F1(var.3);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0752.1;ZNF410;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0043.3;HLF;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0860.1;Rarg(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0768.1;LEF1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0025.2;NFIL3;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1553.1;RARG(var.3);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0731.1;BCL6B;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0683.1;POU4F2;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0856.1;RXRG;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1155.1;ZSCAN4;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1146.1;NR1H4::RXRA;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0749.1;ZBED1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0628.1;POU6F1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1552.1;RARB(var.3);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0088.2;ZNF143;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0839.1;CREB3L1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0112.3;ESR1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1506.1;HOXD10;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0046.2;HNF1A;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1113.2;PBX2;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0728.1;Nr2f6(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0066.1;PPARG;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0138.2;REST;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0653.1;IRF9;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0469.3;E2F3;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA1575.1;THRB(var.2);0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0149.1;EWSR1-FLI1;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0804.1;TBX19;0;0;0;0;0;Up;80.5;1;7;0;23;0;Up;1;-4.730739724;1.647698256;0
MA0647.1;GRHL1;0.12;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0696.1;ZIC1;0.14;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1123.2;TWIST1;0.04;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0461.2;Atoh1;0.13;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1527.1;NFIC(var.2);0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1562.1;SOX14;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0070.1;PBX1;0.13;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0501.1;MAF::NFE2;0.05;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1587.1;ZNF135;0.14;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0621.1;mix-a;0.13;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0838.1;CEBPG;0.11;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1541.1;NR6A1;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0496.3;MAFK;0.02;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0140.2;GATA1::TAL1;0.06;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1572.1;TGIF2LY;0.14;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1632.1;ATF2;0.1;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0007.3;Ar;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0679.2;ONECUT1;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1593.1;ZNF317;0.1;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0788.1;POU3F3;0.14;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0789.1;POU3F4;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0018.4;CREB1;0.09;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0844.1;XBP1;0.11;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0492.1;JUND(var.2);0.13;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0051.1;IRF2;0.12;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0111.1;Spz1;0.12;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0591.1;Bach1::Mafk;0.03;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0122.3;Nkx3-2;0.04;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0150.2;Nfe2l2;0.04;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0776.1;MYBL1;0.15;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0668.1;NEUROD2;0.13;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0727.1;NR3C2;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0897.1;Hmx2;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0494.1;Nr1h3::Rxra;0.14;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0148.4;FOXA1;0.05;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0113.3;NR3C1;0.14;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0631.1;Six3;0.13;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0142.1;Pou5f1::Sox2;0.14;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1616.1;Prdm15;0.13;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1131.1;FOSL2::JUN(var.2);0.15;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0690.1;TBX21;0.14;0;0;3;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0089.2;NFE2L1;0.05;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0472.2;EGR2;0.12;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0845.1;FOXB1;0.1;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0756.1;ONECUT2;0.15;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA0787.1;POU3F2;0.14;0;0;2;0.1;Down;87.5;0.731419707;7;0;23;2;Down;1;-3.569775676;-0.674229839;-2E-15
MA1507.1;HOXD4;0.11;3;0.4;21;0.9;Down;93.5;0.523837441;7;3;23;11;Down;1;-1.065281285;-0.068508778;-4E-15
MA0498.2;MEIS1;0.01;3;0.4;21;0.9;Down;92;0.572828744;7;3;23;11;Down;1;-1.065281285;-0.068508778;-4E-15
MA0063.2;NKX2-5;0.13;2;0.3;8;0.3;Down;85.5;0.806325016;7;2;23;8;Down;1;-1.526044256;-0.11783649;-4E-15
MA1504.1;HOXC4;0.08;2;0.3;11;0.5;Down;87.5;0.731419707;7;2;23;8;Down;1;-1.526044256;-0.11783649;-4E-15
MA0864.2;E2F2;0.13;6;0.9;31;1.3;Down;94.5;0.492413476;7;4;23;14;Down;1;-0.716786725;-0.040357738;-5E-15
MA0710.1;NOTO;0.11;3;0.4;18;0.8;Down;99;0.364339119;7;3;23;13;Down;0.67458493;-0.949618512;-0.299834324;-0.170963365
MA0505.1;Nr5a2;0.15;2;0.3;16;0.7;Down;97.5;0.404519351;7;2;23;10;Down;0.669319187;-1.373616965;-0.422691072;-0.174366725
MA0610.1;DMRT3;0.15;4;0.6;16;0.7;Down;90.5;0.623893714;7;2;23;10;Down;0.669319187;-1.373616965;-0.422691072;-0.174366725
MA1106.1;HIF1A;0.13;10;1.4;30;1.3;Up;83.5;0.883051641;7;3;23;14;Down;0.665644955;-0.898071765;-0.402927817;-0.176757355
MA0900.2;HOXA2;0.15;1;0.1;11;0.5;Down;95;0.477089065;7;1;23;7;Down;0.63780725;-1.984813175;-0.674229839;-0.195310548
MA0032.2;FOXC1;0.14;1;0.1;9;0.4;Down;94;0.507997972;7;1;23;7;Down;0.63780725;-1.984813175;-0.674229839;-0.195310548
MA0047.3;FOXA2;0.15;1;0.1;7;0.3;Down;93.5;0.523837441;7;1;23;7;Down;0.63780725;-1.984813175;-0.674229839;-0.195310548
MA0093.3;USF1;0.15;2;0.3;7;0.3;Down;90;0.641342573;7;1;23;7;Down;0.63780725;-1.984813175;-0.674229839;-0.195310548
MA0704.1;Lhx4;0.09;1;0.1;13;0.6;Down;95;0.477089065;7;1;23;7;Down;0.63780725;-1.984813175;-0.674229839;-0.195310548
MA0465.2;CDX2;0.15;1;0.1;9;0.4;Down;94.5;0.492413476;7;1;23;7;Down;0.63780725;-1.984813175;-0.674229839;-0.195310548
MA1522.1;MAZ;0.15;16;2.3;45;2;Up;82;0.941367727;7;5;23;19;Down;0.603312703;-0.358322805;-0.178272344;-0.219457531
MA1513.1;KLF15;0.15;19;2.7;43;1.9;Up;88;0.713056232;7;5;23;19;Down;0.603312703;-0.358322805;-0.178272344;-0.219457531
MA0671.1;NFIX;0.05;16;2.3;36;1.6;Up;88;0.713056232;7;5;23;20;Down;0.565035858;-0.322247912;-0.25042213;-0.24792399
MA1523.1;MSANTD3;0.15;11;1.6;43;1.9;Down;90;0.641342573;7;5;23;20;Down;0.565035858;-0.322247912;-0.25042213;-0.24792399
MA1471.1;BARX2;0.08;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1642.1;NEUROG2(var.2);0.15;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0885.1;Dlx2;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1485.1;FERD3L;0.15;0;0;7;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0894.1;HESX1;0.02;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0612.2;EMX1;0.08;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0050.2;IRF1;0.15;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1111.1;NR2F2;0.08;0;0;5;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0718.1;RAX;0.02;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1120.1;SOX13;0.1;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0903.1;HOXB3;0.02;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0163.1;PLAG1;0.13;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0634.1;ALX3;0.03;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0090.3;TEAD1;0.14;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1579.1;ZBTB26;0.05;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1606.1;Foxf1;0.03;0;0;5;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0630.1;SHOX;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0886.1;EMX2;0.08;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1528.1;NFIX(var.2);0.14;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0882.1;DLX6;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0087.1;Sox5;0.13;0;0;5;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0662.1;MIXL1;0.02;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0101.1;REL;0.04;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0027.2;EN1;0.02;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1533.1;NR1I2;0.15;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0734.2;GLI2;0.12;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0517.1;STAT1::STAT2;0.15;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0721.1;UNCX;0.02;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0847.2;FOXD2;0.14;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0890.1;GBX2;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0644.1;ESX1;0.02;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0482.2;GATA4;0.12;0;0;5;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0709.1;Msx3;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0157.2;FOXO3;0.15;0;0;7;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1577.1;TLX2;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0613.1;FOXG1;0.06;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1627.1;Wt1;0.09;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1683.1;FOXA3;0.1;0;0;5;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0658.1;LHX6;0.14;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0720.1;Shox2;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1117.1;RELB;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0707.1;MNX1;0.07;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0040.1;Foxq1;0.14;0;0;8;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0654.1;ISX;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0793.1;POU6F2;0.11;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0607.1;Bhlha15;0.11;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1491.1;GLI3;0.11;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1476.1;DLX5;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0717.1;RAX2;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0481.3;FOXP1;0.1;0;0;7;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0071.1;RORA;0.04;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0880.1;Dlx3;0.01;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0030.1;FOXF2;0.11;0;0;6;0.3;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA0038.2;GFI1;0.15;0;0;4;0.2;Down;94.5;0.492413476;7;0;23;4;Down;0.547637292;-3.145777223;-1.522226745;-0.261506985
MA1143.1;FOSL1::JUND(var.2);0.15;3;0.4;14;0.6;Down;93.5;0.523837441;7;2;23;11;Down;0.426819923;-1.307994698;-0.553935605;-0.369755317
MA0706.1;MEOX2;0.13;4;0.6;29;1.3;Down;97;0.418480579;7;2;23;11;Down;0.426819923;-1.307994698;-0.553935605;-0.369755317
MA0675.1;NKX6-2;0.06;2;0.3;19;0.8;Down;101;0.314802539;7;2;23;11;Down;0.426819923;-1.307994698;-0.553935605;-0.369755317
MA1530.1;NKX6-3;0.14;2;0.3;17;0.7;Down;104.5;0.239269479;7;2;23;12;Down;0.399233716;-1.247847581;-0.674229839;-0.398772788
MA0812.1;TFAP2B(var.2);0.11;2;0.3;21;0.9;Down;104.5;0.239269479;7;2;23;12;Down;0.399233716;-1.247847581;-0.674229839;-0.398772788
MA0913.2;HOXD9;0.15;2;0.3;16;0.7;Down;102.5;0.280700618;7;2;23;12;Down;0.399233716;-1.247847581;-0.674229839;-0.398772788
MA0659.2;MAFG;0.14;1;0.1;9;0.4;Down;97.5;0.404519351;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA0107.1;RELA;0.15;1;0.1;15;0.7;Down;98;0.390840537;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA1628.1;Zic1::Zic2;0.13;1;0.1;8;0.3;Down;97;0.418480579;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
